Star,1001,Sol,0,0,0,1,1,1,G2V,,Dist to Sol :0 LY
Multiple,1002,Alpha Centauri (3) ?,3.0638,-0.0521,-3.1433,,,,,,Dist to Sol :4.390 LY Catalog IDs : CD -60 5293;CPD -60 5483;Gl 559;LDS 494;LPM 534;WDS J14396-6050
Star,1002,Alpha Centauri A,0,0,0,1.11,1.23,1.57,G2V,,Dist to Sol :4.390 LY  Catalog IDs : FK5 538;HD 128620;Hip 71683;HR 5459;LFT 1127;LHS 50;LTT 5806;NLTT 37984;PPM 360911;SAO 252838;Tyc 9007-5849-1;YPC 3309;Zkh 209
Star,1002,Alpha Centauri B,-14.1,10.0,-13.9,0.934,0.868,0.502,K0V,,Dist to Sol :4.390 LY  Catalog IDs : HD 128621;Hip 71681;HR 5460;LFT 1128;LHS 51;LTT 5807;NLTT 37985;Tyc 9007-5848-1;Zkh 210
Star,1002,Proxima Centauri,606.2,5732.5,-12654.7,0.123,0.14,0.0017,M5.5Ve,,Dist to Sol :4.244 LY  Catalog IDs : 2MASS J14294291-6240465;Gaia DR2 5853498713160606720;Gl 551;Hip 70890;LFT 1110;LHS 49;LPM 526;LTT 5721;NLTT 37460;PPMXL 5988089512544579117;Tyc 9010-4949-1;UCAC4 137-116044;YPC 3278;Zkh 211
Star,1003,Barnard's Star,-2.9802,1.4499,-4.9505,0.163,0.192,0.0036,M4V,,Dist to Sol :5.957 LY  Catalog IDs : 2MASS J17574849+0441405;BD +04 3561 a;G 140-24;Gaia DR2 4472832130942575872;Gl 699;Hip 87937;LFT 1385;LHS 57;LSPM J1757+0441;LTT 15309;Munich 15040;NLTT 45718;NSV 9910;SDSS J175748.19+044232.2;Tyc 425-2502-1;VVO 6;Vys 799;YPC 4098;Zkh 269
Multiple,1004,Luhman 16 (2),6.2490,0.5998,-1.6964,,,,,,Dist to Sol :6.503 LY Catalog IDs : 2MASS J10491891-5319100;DENIS-P J104919.0-531910;Luhman 16;WISE J104915.57-531906.1
Star,1004,Luhman 16 A,0,0,0,0.032,0.1,0.0000001,L7.5,,Dist to Sol :6.503 LY  Catalog IDs : Gaia DR2 5353626573555863424
Star,1004,Luhman 16 B,5,0,0,0.027,0.1,0.0000001,T0.5,,Dist to Sol :6.503 LY  Catalog IDs : Gaia DR2 5353626573562355584
Star,1005,WISE J085510.83-071442.5,5.5867,2.9448,3.9134,0.0062,0.1,0.0000001,Y2,,Dist to Sol :7.430 LY  Catalog IDs : WISE J085510.83-071442.5
Star,1006,Wolf 359,3.9574,6.5543,1.9255,0.111,0.133,0.00104,M6.0V,,Dist to Sol :7.895 LY  Catalog IDs : 2MASS J10562886+0700527;G 45-20;Gl 406;GSC 00261-00377;LFT 750;LHS 36;LSPM J1056+0700;LTT 12923;NLTT 25782;UCAC4 486-052878;Wolf 359;YPC 2553;Zkh 147
Star,1007,Lalande 21185,0.3081,7.5547,3.4400,0.46,0.39,0.021,M2V,,Dist to Sol :8.307 LY  Catalog IDs : 2MASS J11032023+3558117;BD +36 2147;G 147-17;GC 15183;Gl 411;HD 95735;Hip 54035;Lal 21185;LFT 756;LHS 37;LSPM J1103+3558;LTT 12960;NLTT 26105;PPM 75640;SAO 62377;Tyc 2521-2279-1;Vys 594;YPC 2576;Zkh 149
Multiple,1008,SIRIUS (2),6.2380,-1.3292,5.7703,,,,,,Dist to Sol :8.601 LY Catalog IDs : ADS 5423;BD -16 1591;Gl 244;HD 48915;WDS J06451-1643
Star,1008,Sirius A,0,0,0,2.15,1.94,24.3,A1 V,,Dist to Sol :8.601 LY  Catalog IDs : FK5 257;Hip 32349;HR 2491;LFT 486;LHS 219;LPM 243;LTT 2638;NLTT 16953;PPM 217626;SAO 151881;Tyc 5949-2777-1;YPC 1577;Zkh 91
White Dwarf,1008,Sirius B,2471.0,-525.9,2285.3,0.978,0.008,0.056,DA2,,Dist to Sol :8.547 LY  Catalog IDs : 1RXS J064509.3-164241;EG 49;Gaia DR2 2947050466531873024;RX J0645.1-1642;WD 0642-163;Zkh 92
Multiple,1009,Luyten 726-8 (2),-0.1703,-8.5423,2.1728,,,,,,Dist to Sol :8.816 LY Catalog IDs : G 272-61;Gl 65;L 726-8;LDS 838;WDS J01388-1758
Star,1009,BL Ceti,0,0,0,0.123,0.165,0.00132,M5.5Ve,,Dist to Sol :8.816 LY  Catalog IDs : Gaia DR2 5140693571158739840;LFT 144;LHS 9;LP 768-27;LTT 892;NLTT 5505;PS1 86460247693722029;SDSS J013903.01-175658.7;Zkh 27
Star,1009,UV Ceti,-60.7,-3239.4,819.1,0.12,0.159,0.00109,M5.5Ve,,Dist to Sol :8.763 LY  Catalog IDs : Gaia DR1 5140693571158077440;Gaia DR2 5140693571158739712;LFT 145;LHS 10;LP 768-26;LTT 893;NLTT 5504;Zkh 28
Star,1010,Ross 154,-1.8719,-1.7328,-9.3614,0.18,0.199,0.00388,M4Ve,,Dist to Sol :9.703 LY  Catalog IDs : 2MASS J18494929-2350101;AC -24 2833-183;APASS 28304137;CD -23 14742;Gaia DR1 4075141764460166784;Gaia DR2 4075141768785646848;Gl 729;GSC2.3 S9SW000009;Hip 92403;LFT 1437;LHS 3414;LPM 688;LTT 7462;NLTT 47045;PPM 734465;PPMXL 5050647495507172448;Ross 154;Tyc 6859-1332-1;UCAC4 331-182994;WISEA J184949.85-235012.5;YPC 4338;Zkh 282
Star,1011,Ross 248,-9.2496,-2.9992,3.3646,0.136,0.16,0.00219,M5.5V,,Dist to Sol :10.289 LY  Catalog IDs : 2MASS J23415498+4410407;G 190-42;Gaia DR2 1926461164913660160;Gl 905;GSC2.3 N2RX034797;LFT 1816;LHS 549;LSPM J2341+4410;LTT 16985;NLTT 57692;PPMXL 2016239621045312392;PS1 161003554799356723;Ross 248;UCAC4 671-120742;WISEA J234155.15+441022.1;YPC 5736;Zkh 353
Star,1012,Epsilon Eridani,1.9139,-7.8018,6.7450,0.82,0.74,0.332,K2 V,,Dist to Sol :10.489 LY  Catalog IDs : 2MASS J03325591-0927298;BD -09 697;FK5 127;Gaia DR2 5164707970261630080;GCTP 742.00;Gl 144;GSC2.3 S1SH000077;HD 22049;Hip 16537;HR 1084;LHS 1557;PPMXL 2504603463324219905;SAO 130564;Tyc 5296-1533-1;URAT1 403-003552;WDS J03330-0928
Star,1013,Lacaille 9352,-0.3876,-9.7923,-4.3453,0.461,0.42,0.0324,M1V,,Dist to Sol :10.720 LY  Catalog IDs : 2MASS J23055131-3551130;CD -36 15693;Cordoba 31353;CPD -36 9694;Gaia DR2 6553614253923452800;GCTP 5584;Gl 887;GSC2.3 SBHC009969;HD 217987;Hip 114046;Lac 9352;LFT 1758;LHS 70;LPM 849;LTT 9348;NLTT 55782;NSV 14420;PPMXL 1279051405866385419;SAO 214301;UGPMF 591;YPC 5584;Zkh 347
Star,1014,Ross 128,5.5769,9.4888,-0.0152,0.15,0.21,0.0035,M4.5V,,Dist to Sol :11.006 LY  Catalog IDs : 2MASS J11474440+0048164;APASS 27165926;G 10-50;Gaia DR1 3796072587910775936;Gaia DR2 3796072592206250624;Gl 447;GSC2.3 N6BT005594;Hip 57548;LFT 852;LHS 315;LSPM J1147+0048;LTT 13240;NLTT 28570;PPMXL 4130990852462143608;Ross 128;SDSS J114744.65+004808.9;Tyc 272-1051-1;UCAC4 455-052049;VVO 214;Vys 286;WISEA J114744.81+004803.7;YPC 2730;Zkh 169
Multiple,1015,EZ Aquarii (3),-4.4325,-9.3146,-4.1230,,,,,,Dist to Sol :11.109 LY Catalog IDs : 1RXS J223832.0-151809;2MASS J22383372-1517573;G 156-31;Gaia DR2 2596740426912781696;Gl 866;GSC 06386-00505;L 789-6;LFT 1729;LHS 68;LP 820-64;LPM 837;LTT 9122;NLTT 54407;PM J22358-1535;WDS J22385-1519;YPC 5475;Zkh 333
Star,1015,EZ Aquarii A,0,0,0,0.122,0.22,0.002,M5.5V?,,Dist to Sol :11.109 LY 
Star,1015,EZ Aquarii C,2,0,0,0.089,0.114,0.000632,M6.5V?,,Binary with no data for components: many guesses here.
Star,1015,EZ Aquarii B,1.5,-0.6,-0.2,0.116,0.143,0.00129,M5.5V,,Dist to Sol :11.109 LY
Multiple,1016,61 Cygni (2),-11.2450,-1.1569,-1.5119,,,,,,Dist to Sol :11.405 LY Catalog IDs : ADS 14636;Gl 820;LSPM J2106+3844;Struve 2758;WDS J21069+3845
Star,1016,V1083 Cygni,0,0,0,0.7,0.67,0.144,K5Ve,,Dist to Sol :11.405 LY  Catalog IDs : 2MASS J21065341+3844529;BD +38 4343;FK5 773;Gaia DR2 1872046574983507456;GSC2.3 N353150097;HD 201091;Hip 104214;HR 8085;LFT 1604;LHS 62;LTT 16179;NLTT 50559;NSV 13543;PPM 86045;SAO 70919;Tyc 3168-2800-1;UCAC4 644-101660;YPC 5077;Zkh 315
Star,1016,61 Cygni B,-512.5,51.7,-30.0,0.63,0.6,0.0961,K7Ve,,Dist to Sol :11.397 LY  Catalog IDs : 2MASS J21065473+3844265;BD +38 4344;Gaia DR2 1872046574983497216;HD 201092;Hip 104217;HR 8086;LFT 1605;LHS 63;LTT 16180;NLTT 50560;NSV 13546;PPM 86049;Tyc 3168-2798-1;UCAC4 644-101659;Zkh 316
Multiple,1017,Procyon (2),6.1964,2.5821,9.2903,,,,,,Dist to Sol :11.462 LY Catalog IDs : ADS 6251;BD +05 1739;Gl 280;HD 61421;Hip 37279;LSPM J0739+0513;WDS J07393+0514
Star,1017,Procyon A,0,0,0,1.48,2.05,6.93,F5 IV-V,,Dist to Sol :11.462 LY  Catalog IDs : 2MASS J07391805+0513298;FK5 291;HR 2943;LFT 541;LHS 233;LTT 12053;NLTT 18229;PPM 153068;SAO 115756;Tyc 187-2184-1;YPC 1805;Zkh 106
White Dwarf,1017,Procyon B,1831.0,781.0,2753.0,0.592,0.012,0.000482,DQZ6.5,,Dist to Sol :11.408 LY  Catalog IDs : EG 53;WD 0736+053;Zkh 107
Multiple,1018,Struve 2398 (2),-10.4720,4.7150,-0.1288,,,,,,Dist to Sol :11.485 LY Catalog IDs : ADS 11632;BD +59 1915;Gl 725;LDS 1466;Struve 2398;WDS J18428+5938
Star,1018,Struve 2398 A,0,0,0,0.331,0.365,0.0152,M3.0Ve,,Dist to Sol :11.485 LY  Catalog IDs : 2MASS J18424666+5937499;Gaia DR1 2154877657540108928;Gaia DR2 2154880616773521408;GSC2.3 N15K024372;HD 173739;Hip 91768;LFT 1431;LHS 58;LTT 15522;NLTT 46947;PPM 36785;PPMXL 212163030856163526;SAO 31128;Tyc 3930-1791-1;UCAC4 749-054798;WISE J184244.93+593807.9;YPC 4330;Zkh 280
Star,1018,Struve 2398 B,206.3,-82.9,42.3,0.255,0.288,0.00897,M3.5Ve,,Dist to Sol :11.489 LY  Catalog IDs : 2MASS J18424688+5937374;Gaia DR1 2154877657540105216;Gaia DR2 2154880616772528384;GSC2.3 N15K024373;HD 173740;Hip 91772;LFT 1432;LHS 59;LTT 15523;NLTT 46948;PPM 36786;PPMXL 212163020976374629;SAO 31129;Tyc 3930-1791-2;UCAC4 749-054799;WISE J184245.01+593755.9;Zkh 281
Multiple,1019,Groombridge 34 (2),-9.8472,-3.6764,4.9505,,,,,,Dist to Sol :11.619 LY Catalog IDs : ADS 246;BD +43 44;Gl 15;Gmb 34;HD 1326;LSPM J0018+4401;WDS J00184+4401
Star,1019,GX Andromedae,0,0,0,0.404,0.39,0.0259,M1.5V,,Dist to Sol :11.619 LY  Catalog IDs : 2MASS J00182256+4401222;G 171-47;Gaia DR1 385334123516493568;Gaia DR2 385334230892516480;GSC2.3 NBV2037575;Hip 1475;LFT 31;LHS 3;LTT 10108;NLTT 919;PPM 42798;PPMXL 2210776127367136486;SAO 36248;Tyc 2794-157-1;URAT1 671-005304;VVO 124;WISE J001825.71+440126.8;WISEA J001825.70+440126.9;YPC 49;Zkh 5
Star,1019,GQ Andromedae,-257.7,-113.9,-1.6,0.159,0.19,0.00324,M4Ve,,Dist to Sol :11.615 LY  Catalog IDs : 2MASS J00182549+4401376;G 171-48;Gaia DR1 385334196530429312;Gaia DR2 385334196532776576;GSC2.3 NBV2010435;LFT 32;LHS 4;LTT 10109;NLTT 923;Zkh 6
Star,1020,DX Cancri,2.8846,6.2594,9.4259,0.09,0.128,0.000783,M6.5V,,Dist to Sol :11.677 LY  Catalog IDs : 2MASS J08294949+2646348;G 51-15;Gaia DR2 703790044252850688;GJ 1111;GSC2.3 N9EJ001280;LHS 248;LSPM J0829+2646;LTT 18058;NLTT 19635;PS1 140121274520079561;YPC 2016.0;Zkh 118
Multiple,1021,Epsilon Indi (3),3.2053,-8.8268,-7.2559,,,,,,Dist to Sol :11.867 LY Catalog IDs : CD -57 8464;CPD -57 10015;Gl 845;HD 209100;Scholz 1;WDS J22034-5647
Star,1021,Epsilon Indi A,0,0,0,0.762,0.73,0.22,K4V,,Dist to Sol :11.867 LY  Catalog IDs : 2MASS J22032156-5647093;FK5 825;Gaia DR2 6412595290592307840;GSC2.3 SAKE014590;Hip 108870;HR 8387;LFT 1677;LHS 67;LPM 805;LTT 8813;NLTT 52724;PPM 349918;SAO 247287;Tyc 8817-984-1;UCAC4 167-205507;YPC 5314;Zkh 326
Star,1021,Epsilon Indi Ba,529.7,-1055.1,-2739.7,0.045,0.1,0.0000001,T1.0,,Dist to Sol :11.826 LY  Catalog IDs : 2MASS J22041052-5646577 A;Gaia DR2 6412596012146094848 A;WISEP J220415.66-564723.5 A
Star,1021,Epsilon Indi Bb,529.7,-1055.1,-2739.7,0.027,0.1,0.0000001,T6.0,,Dist to Sol :11.826 LY  Catalog IDs : 2MASS J22041052-5646577 B;Gaia DR2 6412596012146094848 B;WISEP J220415.66-564723.5 B
Star,1022,Tau Ceti,-0.4092,-11.4116,3.3680,0.783,0.79,0.52,G8.5V,,Dist to Sol :11.905 LY  Catalog IDs : 2MASS J01440402-1556141;BD -16 295;FK5 59;Gaia DR2 2452378776434276992;Gl 71;HD 10700;Hip 8102;HR 509;LFT 159;LHS 146;LPM 84;LTT 935;NLTT 5787;PPM 210580;RAVE J014404.1-155615;SAO 147986;YPC 365;Zkh 33
